

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036248
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Breck St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1783
Register	Burials 1767 - 1786, Entry 6332
Source	LDS Film 1656195
Parent Of	Jane Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036248&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036248&Relationship=2ndParent



