

Samuel Sayce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182169
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sayce
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1844
Date Of Child's Birth	?
Notes	[No date for birth]
Register	Baptisms 1843 - 1844, Page 309, Entry 2468
Source	LDS Film 93884
Parent Of	George Cross Sayce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182169&Relationship=2ndParent



