

Richard Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078685
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scott
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Witnesses	Richard Scott; Martha Butler, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 89, Entry 177
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078685&Relationship=Groom
Witnessed Marriage Of	Margaret Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078685&Relationship=Bride



