

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Magull Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 17, Entry 12
Source	LDS Film 1656377
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029017&Relationship=Deceased



