

Stephen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126725
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Davies
Parent's Occupation (As Documented)	Staymaker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 287, Entry 2294
Source	LDS Film 1656419
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126725&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126725&Relationship=2ndParent



