

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1854
Date Of Child's Birth	24 May 1854
Register	Baptisms 1853 - 1855, Page 363, Entry 4
Source	LDS Film 396377
Parent Of	Ann Jane Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434990&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434990&Relationship=2ndParent



