

Meadows Hapelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050509
First Name (With Contractions)	Meadows
First Name (Without Contractions)	Meadows
Surname	Hapelhurst
Gender	Unknown
Abode	Frederick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Dec 1799
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	James Hapelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050509&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050509&Relationship=2ndParent



