

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012092
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Apr 1808
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 304, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	John Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012092&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012092&Relationship=Bride



