

John Adair Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Adair
Surname	Turnbull
Gender	Male
Abode	Bedford St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 341, Entry 2727
Source	LDS Film 1656422
Parent Of	Mary Ann Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155263&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155263&Relationship=2ndParent



