

George Kenwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenwick
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1830
Occupation (As Documented)	Cutler & Surgical Instrument Maker
Occupation (Standardised)	Cutler / Surgical Instrument Maker
Register	Baptisms 1830 - 1831, Page 289, Entry 2311
Source	LDS Film 93878
Parent Of	Richard Kenwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137641&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137641&Relationship=2ndParent



