

William Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049898
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Amery
Gender	Male
Abode	Darwen St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 74, Entry 111
Source	LDS Film 93873
Parent Of	William Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049898&Relationship=Deceased



