

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Carlton St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1854
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834 - 1926, Page 35, Entry 276
Source	LDS Film 1656207
Parent Of	Jane Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197397&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197397&Relationship=2ndParent



