

Peter Farney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033299
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Farney
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1835
Witnesses	Alice Stephenson, (X); Peter Farney
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 109, Entry 326
Source	LDS Film 94018
Witnessed Marriage Of	John Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033299&Relationship=Groom
Witnessed Marriage Of	Ann McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033299&Relationship=Bride



