

Jane Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127804
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Register	Baptisms 1828 - 1829, Page 24, Entry 190
Source	LDS Film 93877
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127804&Relationship=Baptised
Married To	Joseph Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127804&Relationship=1stParent



