

George Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220668
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Baptisms 1784 - 1791, Page 33, Entry 4
Source	LDS Film 1546062
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220668&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220668&Relationship=2ndParent



