

Robert Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnett
Gender	Male
Abode	Campbell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Jan 1787
Register	Baptisms 1787, Page 162, Entry 90
Source	LDS Film 93833
Parent Of	Elizabeth Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028224&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028224&Relationship=2ndParent



