

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	School Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 201, Entry 1606
Source	LDS Film 1656418
Parent Of	John Brandreth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101337&Relationship=Baptised
Married To	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101337&Relationship=2ndParent



