

Robert Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003989
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woosey
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1791
Witnesses	John Wright; Robert Woosey
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 104, Entry 118
Source	LDS Film 93839
Witnessed Marriage Of	John Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003989&Relationship=Groom
Witnessed Marriage Of	Jane Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003989&Relationship=Bride



