

John Violance Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Violance
Surname	Simpson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 85, Entry 675
Source	LDS Film 93887
Parent	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237315&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237315&Relationship=2ndParent



