

Edward Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106069
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mann
Gender	Male
Abode	Lawrence St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1832
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7586
Register	Burials 1831 - 1833, Page 71, Entry 5247
Source	LDS Film 560881
Parent	Jas. Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106069&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106069&Relationship=2ndParent



