

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Mary Ann St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Dec 1806
Register	Baptisms 1799 - 1810, Page 228, Entry 7
Source	LDS Film 1656377
Parent Of	Sarah Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067561&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067561&Relationship=2ndParent



