

Elisha Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108157
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Lowe
Gender	Male
Abode	Leece Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 May 1833
Register	Burials 1833 - 1835, Page 92, Entry 6699
Source	LDS Film 560881
Parent Of	Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108157&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108157&Relationship=2ndParent



