

Matthew Blain Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132664
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Blain
Surname	Colvin
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Watkinson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 135, Entry 1078
Source	LDS Film 93878
Parent	John Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132664&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132664&Relationship=2ndParent



