

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459949
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Name Suffixes	Gentleman
Gender	Male
Abode	South Myrtle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1836
Register	Baptisms 1835 - 1836, Page 226, Entry 1803
Source	LDS Film 1656421 (and 1656422)
Parent Of	Anthony Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459949&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459949&Relationship=2ndParent



