

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114971
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Trafalgar Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Dec 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 168, Entry 12327
Source	LDS Film 560881
Parent	Richd. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114971&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114971&Relationship=2ndParent



