

James Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114421
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dixon
Gender	Male
Abode	Porter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1825, Page 61, Entry 484
Source	LDS Film 1656419
Parent Of	Rebecca Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114421&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114421&Relationship=2ndParent



