

Henry Doxey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433698
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doxey
Gender	Male
Abode	Minshull Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1849
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1841 - 1850, Page 53, Entry 420
Source	LDS Film No 2147909
Parent Of	Mary Doxey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433698&Relationship=2ndParent



