

Thomas Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 60, Entry 480
Source	LDS Film 1656423
Parent Of	Sarah Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168309&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168309&Relationship=2ndParent



