

Matthew Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175074
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dickenson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Villars Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 360, Entry 2880
Source	LDS Film 2045907
Parent	Matthew Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175074&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175074&Relationship=2ndParent



