

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094889
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	New Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 185, Entry 1798
Source	LDS Film 1656378
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094889&Relationship=2ndParent



