

Matthew Wilson Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298717
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Wilson
Surname	Armour
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Sep 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Jun 1855
Register	Baptisms 1845 - 1868, Page 86, Entry 684
Source	LDS Film 2147929
Parent Of	Lucy Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298717&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298717&Relationship=2ndParent



