

Mary Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288090
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Duncan St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Register	Baptisms 1837 - 1838, Page 4, Entry 32
Source	LDS Film 1656422
Parent Of	Elizabeth Mary Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288090&Relationship=Baptised
Married To	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288090&Relationship=1stParent



