

Robert Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sefton
Gender	Male
Abode	Hatton Garden
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1839
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839, Page 383, Entry 3058
Source	LDS Film 1656423
Parent Of	Robert Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163874&Relationship=2ndParent



