

Mary Ann Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wilkinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Addison St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1833
Register	Baptisms 1833 - 1834, Page 223, Entry 1780
Source	LDS Film 1656421
Parent Of	Mary Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142956&Relationship=Baptised
Married To	Peter Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142956&Relationship=1stParent



