

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Low Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Register	Baptisms 1815 - 1816, Page 15, Entry 113
Source	LDS Film 1656378
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086899&Relationship=Baptised
Married To	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086899&Relationship=1stParent



