

Mary Gallerhey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007261
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gallerhey
Married Surname	O'Brian
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1798
Status	Widow
Witnesses	Edward Coventry; John Aldersey
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed:] O Gallerhey
Register	Marriages 1797 - 1798, Page 422, Entry 353
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007261&Relationship=Witness_1
Witnessed By	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007261&Relationship=Witness_2
Married To	Edward O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007261&Relationship=Groom



