

Samuel Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227830
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bryant
Gender	Male
Abode	Myrtle St. South
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1850
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 126, Entry 1003
Source	LDS Film 93886
Parent Of	William Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227830&Relationship=2ndParent



