

Richard Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120113
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gill
Gender	Male
Abode	Dover Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 May 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full age
Status	Bachelor
Witnesses	William Smith; Ann Smith
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 42, Entry 83
Source	LDS Film 1546289
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120113&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120113&Relationship=Witness_2
Married To	Georgiana Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120113&Relationship=Bride



