

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barr
Gender	Male
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1821
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1822, Page 87, Entry 689
Source	LDS Film 1656418
Parent Of	Anne Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102820&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102820&Relationship=2ndParent



