

Joseph Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425773
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benn
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Sparling Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Jul 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 169, Entry 1342
Source	LDS Film 1468980
Parent	Robert Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425773&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425773&Relationship=2ndParent



