

Hugh Williamson Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296558
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Williamson
Surname	Gladstone
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Heaton Place, Breck Road, Everton
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Baptism	19 Jun 1851
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 6, Entry 47
Source	LDS Film 1656019
Parent	John Murray Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296558&Relationship=1stParent
Parent	Mary Maudline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296558&Relationship=2ndParent



