

Joseph Garbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049215
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garbers
Gender	Male
Abode	Thomas St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 65, Entry 29
Source	LDS Film 93873
Parent Of	Johanna Garbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049215&Relationship=Deceased



