

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Thomas St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1843
Occupation (As Documented)	Provisions Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1842 - 1843, Page 318, Entry 2537
Source	LDS Film 93884
Parent Of	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178410&Relationship=2ndParent



