

Richard Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085345
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worrall
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Witnesses	Richard Worrall; Margaret Ashton, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 235, Entry 469
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085345&Relationship=Groom
Witnessed Marriage Of	Margaret Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085345&Relationship=Bride



