

Thomas Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leay
Gender	Male
Abode	Ranelagh street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Nov 1789
Register	Baptisms 1789, Page 211, Entry 999
Source	LDS Film 93833
Parent Of	Margaret Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032301&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032301&Relationship=2ndParent



