

Griffith Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110094
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Thomas
Gender	Male
Abode	Naylor Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Apr 1834
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5505
Register	Burials 1833 - 1835, Page 113, Entry 8214
Source	LDS Film 560881
Parent	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110094&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110094&Relationship=2ndParent



