

Robert Tombleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005909
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tombleson
Gender	Male
Abode	Atherton St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 143, Entry 39
Source	LDS Film 1656376
Parent Of	John Tombleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005909&Relationship=Deceased



