

John Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottingham
Gender	Male
Abode	Matthew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Oct 1804
Register	Baptisms 1816 - 1818, Page 14, Entry 9
Source	LDS film 1656378
Parent Of	William Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090538&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090538&Relationship=2ndParent



