

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011612
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 173, Entry 10
Source	LDS Film 1656376
Parent Of	Susanna Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011612&Relationship=Deceased



