

William Vale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vale
Gender	Male
Abode	Pilgrim St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 166, Entry 1327
Source	LDS 1656419
Parent Of	Leonora Ann Vale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118092&Relationship=2ndParent



