

Thomas Mottrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottrom
Gender	Male
Abode	Stanley St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Mar 1806
Register	Baptisms 1806, Page 16, Entry 16
Source	LDS Film 1068889
Parent Of	Stephen Mottrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063080&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063080&Relationship=2ndParent



