

William Halcrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halcrow
Gender	Male
Abode	Park Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 36, Entry 281
Source	LDS Film 2147909
Parent Of	Lucy Jane Halcrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294207&Relationship=Baptised
Married To	Lucy Maria Halcrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294207&Relationship=2ndParent



