

Richard Holt Millner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Holt
Surname	Millner
Gender	Male
Abode	Devonshire Place Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Jan 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Dec 1825
Register	Baptisms 1814 - 1866, Page 46, Entry 363
Source	LDS Film 2147913
Parent Of	Thomas Earnshaw Millner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284841&Relationship=2ndParent



