

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1843
Witnesses	Richard Richardson, Jr.; William Quirk; Elizabeth Richardson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 93, Entry 186
Source	LDS Film 1546290
Witnessed Marriage Of	George Bates Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121287&Relationship=Groom
Witnessed Marriage Of	Isabella Jane Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121287&Relationship=Bride



