

William Charles Mansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Mansley
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Blucher St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 367, Entry 2932
Source	LDS Film 2045907
Parent	Charles Mansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175126&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175126&Relationship=2ndParent



