

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; John Whitehead
Marriage Type	Licence
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 50, Entry 246
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050081&Relationship=Witness_1
Witnessed By	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050081&Relationship=Witness_2
Married To	Mary Arnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050081&Relationship=Bride



