

Richard Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421046
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leather
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 56
Source	LDS Film 1468979
Parent Of	Elizabeth Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421046&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421046&Relationship=2ndParent



