

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Kirkdale, Walton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 315, Entry 2519
Source	LDS Film 93884
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178392&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178392&Relationship=2ndParent



