

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Grayson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 111, Entry 40
Source	LDS Film 093913
Parent Of	James Dyson Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041553&Relationship=Deceased



