

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1850
Witnesses	Thomas Spencer, (X); Martha Abraham
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 13, Entry 26
Source	LDS Film 1656510
Witnessed Marriage Of	John Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077779&Relationship=Groom
Witnessed Marriage Of	Jane Fanny Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077779&Relationship=Bride



