

Thomas Trigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trigg
Gender	Male
Abode	Low Hill West Derby
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1848
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1847 - 1848, Page 302, Entry 2414
Source	LDS Film 93885
Parent Of	Maria Ann Trigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193967&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193967&Relationship=2ndParent



