

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Mason Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1778
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	11 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 21
Source	LDS Film 1656377
Parent Of	Kitty Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017403&Relationship=Baptised



