

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1825
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1828, Page 65, Entry 519
Source	LDS Film 1656373
Parent Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112748&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112748&Relationship=2ndParent



