

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Dale Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1122
Source	LDS Film 1068890
Parent Of	Margaret Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063115&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063115&Relationship=2ndParent



